"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
359,"01:34:40","355","Bolton","James",,"",34,"M",,,,
360,"01:34:44","118","Whiteman","John","Wesham RR","V60",64,"M",,,,
361,"01:35:10","352","Heaton","David","Blackpool & Wyre & Fylde","V50",50,"M",,,,
362,"01:35:29","56","Sumner","Jane",,"V35",39,"F",,,,
363,"01:35:42","439","Leyland","Vanessa",,"V35",39,"F",,,,
364,"01:37:10","124","Hampson","Caroline","Preston Harr.","V40",45,"F",,,,
365,"01:37:16","469","Sweeting","Liam",,"",17,"M",,,,
366,"01:37:16","474","Blinkhorn","Sean",,"",18,"M",,,,
367,"01:38:28","172","Abbott","Dave","Penny Lane Stri","V45",49,"M",,,,
368,"01:38:34","327","Collantine","Monica","Fitness First Gorton","V50",60,"F",,,,
369,"01:38:42","331","Boyd","Janet","Fitness First Gorton","V50",55,"F",,,,
370,"01:38:51","64","Felton","Emma","Southport waterloo A C","",32,"F",,,,
371,"01:38:58","120","Green","Susan",,"V40",46,"F",,,,
372,"01:41:42","212","Priest","John",,"V40",43,"M",,,,
373,"01:41:47","494","Haigh","Maria","Birkenhead Ac","V40",41,"F",,,,
374,"01:43:38","266","Gibson","James",,"",28,"M",,,,
375,"01:43:44","198","Clark","Lindsey",,"V35",38,"F",,,,
376,"01:46:06","4","Swithenbank","Paul",,"V40",41,"M",,,,
377,"01:48:47","226","Phillips","Emma","Penny Lane Stri","",24,"F",,,,
378,"01:48:47","171","Williams","Jennifer","Penny Lane Stri","",30,"F",,,,
379,"01:52:36","348","Lock","Dawn","Lytham St Annes RR","V50",62,"F",,,,
380,"01:52:39","475","Mills","Janet",,"V40",44,"F",,,,
381,"01:52:39","458","Smith","Patricia",,"V40",43,"F",,,,
382,"01:58:48","500","Crahan","John","Blackburn Harr.","V50",58,"M",,,,
383,"02:03:20","83","Kirk","Jack","Middleton Harr.","V60",82,"M",,,,
384,"02:04:46","306","Flintham","Nicola",,"",31,"F",,,,
385,"02:04:46","305","Cooke","Anna",,"",30,"F",,,,
