"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
377,"01:03:39","215","Gomery","Jennifer","Wesham RR","V40",40,"F",,,,
378,"01:03:57","56","Stockdale","Alwin","K.A.C","V65",67,"M",,,,
379,"01:03:57","361","Kelly","Michael",,"V45",49,"M",,,,
380,"01:04:22","351","Bolton","Sam",,"",25,"M",,,,
381,"01:04:22","352","Bolton","Jo","Womens R Net","V45",45,"F",,,,
382,"01:04:27","181","Robinson","Helen",,"V40",43,"F",,,,
383,"01:04:30","335","O'Reilly","Patrick",,"V50",52,"M",,,,
384,"01:04:52","494","Smith","Clare","Womens R Net","V35",38,"F",,,,
385,"01:05:17","254","Clark","Lindsey",,"V35",38,"F",,,,
386,"01:05:48","416","Hunter","Ann","Running 4 Women","V40",42,"F",,,,
387,"01:06:00","417","Raven","Jackie","Sale Harr.","V50",53,"F",,,,
388,"01:06:00","415","Hunter","Alistair",,"V45",47,"M",,,,
389,"01:06:01","101","Dickson","Amaanda",,"",32,"F",,,,
390,"01:06:34","173","Sorensen","kirsten",,"",34,"F",,,,
391,"01:06:53","495","Rigby","Julia",,"V35",39,"F",,,,
392,"01:07:24","199","Lock","Dawn","Lytham St Annes RR","V60",62,"F",,,,
393,"01:07:26","453","Bleasdale","Joanne",,"",26,"F",,,,
394,"01:07:26","471","Simpson","Peter",,"",33,"M",,,,
395,"01:07:31","57","Cowens","Simon",,"",35,"M",,,,
396,"01:07:53","411","Turner","Elinor",,"",19,"F",,,,
397,"01:07:56","426","Watson","Samantha","Womens R Net","V35",37,"F",,,,
398,"01:09:24","280","Gardiner","Ariane","Dallam  SA","",34,"F",,,,
399,"01:09:27","468","Armes-Redman","Nigel",,"",28,"M",,,,
400,"01:10:05","260","Lawson","Val","Clayton Harriers","V65",65,"F",,,,
401,"01:10:16","429","Batt","Ric",,"V45",46,"M",,,,
402,"01:10:21","321","Wooller","Christine",,"V55",58,"F",,,,
403,"01:12:29","332","Mercer","Susan","Preston Harr.","V35",38,"F",,,,
404,"01:16:42","488","Griffiths","Joy","Womens R Net","",26,"F",,,,
